﻿"real_hospital_id","name","province_name"
"11187","ปง","พะเยา   "
"11201","แม่ลาว","เชียงราย   "
"11119","จอมทอง","เชียงใหม่   "
"13785","ธัญญารักษ์เชียงใหม่","เชียงใหม่   "
"11143","ทุ่งหัวช้าง","ลำพูน   "
"11151","วังเหนือ","ลำปาง   "
"11148","เสริมงาม","ลำปาง   "
"12279","ส่งเสริมสุขภาพเชียงใหม่ ศูนย์อนามัยที่ 10","เชียงใหม่   "
"15140","ค่ายขุนเจืองธรรมิกราช","พะเยา   "
"11140","แม่ทา","ลำพูน   "
"11152","เถิน","ลำปาง   "
"14636","เชียงใหม่ ราม","เชียงใหม่   "
"11454","สมเด็จพระยุพราชเชียงของ","เชียงราย    "
"11131","หางดง","เชียงใหม่   "
"11139","แม่ออน","เชียงใหม่   "
"11157","เมืองปาน","ลำปาง   "
"11194","แม่สาย","เชียงราย   "
"14933","ค่ายเม็งรายมหาราช","เชียงราย   "
"11150","แจ้ห่ม","ลำปาง   "
"23429","มหาวิทยาลัยแม่ฟ้าหลวง","เชียงราย   "
"11457","สมเด็จพระยุพราชหล่มเก่า","เพชรบูรณ์   "
"11238","บ้านตาก","ตาก   "
"11509","ค่ายพิชัยดาบหัก","อุตรดิตถ์   "
"11271","วังโป่ง","เพชรบูรณ์   "
"11252","บางระกำ","พิษณุโลก   "
"11253","บางกระทุ่ม","พิษณุโลก   "
"11269","บึงสามพัน","เพชรบูรณ์   "
"11455","สมเด็จพระยุพราชนครไทย","พิษณุโลก   "
"11246","กงไกรลาศ","สุโขทัย   "
"11160","น้ำปาด","อุตรดิตถ์   "
"11232","คลองขลุง","กำแพงเพชร   "
"11263","ทับคล้อ","พิจิตร   "
"14135","บึงสามัคคี","กำแพงเพชร   "
"10765","ลาดหลุมแก้ว","ปทุมธานี   "
"11491","โรงเรียนนายร้อยพระจุลจอมเกล้า","นครนายก   "
"10815","มวกเหล็ก","สระบุรี"
"14354","ภัทร-ธนบุรี","ปทุมธานี   "
"10807","แก่งคอย","สระบุรี"
"10698","นครนายก","นครนายก   "
"12260","ศรีธัญญา","นนทบุรี   "
"13815","ชลประทาน","นนทบุรี   "
"10686","พระนั่งเกล้า","นนทบุรี   "
"10794","สระโบสถ์","ลพบุรี   "
"10785","โพธิ์ทอง","อ่างทอง   "
"10728","ดำเนินสะดวก","ราชบุรี   "
"11304","กระทุ่มแบน","สมุทรสาคร   "
"11286","เลาขวัญ","กาญจนบุรี   "
"11291","บางปลาม้า","สุพรรณบุรี   "
"11283","ทองผาภูมิ","กาญจนบุรี   "
"11278","ไทรโยค","กาญจนบุรี   "
"11309","หนองหญ้าปล้อง","เพชรบุรี   "
"10730","โพธาราม","ราชบุรี   "
"10678","เจ้าพระยายมราช","สุพรรณบุรี   "
"11289","เดิมบางนางบวช","สุพรรณบุรี   "
"12098","เมืองราช","ราชบุรี   "
"11285","เจ้าคุณไพบูลย์พนมทวน","กาญจนบุรี   "
"10870","อรัญประเทศ","สระแก้ว   "
"10861","ศรีมหาโพธิ","ปราจีนบุรี   "
"10696","ตราด","ตราด   "
"10664","พระปกเกล้า","จันทบุรี   "
"10840","แหลมสิงห์","จันทบุรี   "
"10851","บางน้ำเปรี้ยว","ฉะเชิงเทรา   "
"10835","ท่าใหม่","จันทบุรี   "
"10820","วัดญาณสังวราราม","ชลบุรี   "
"10697","พุทธโสธร","ฉะเชิงเทรา   "
"10819","บางละมุง","ชลบุรี   "
"11486","ค่ายนวมินทราชินี","ชลบุรี   "
"10822","พนัสนิคม","ชลบุรี   "
"10826","บ่อทอง","ชลบุรี   "
"10862","ศรีมโหสถ","ปราจีนบุรี   "
"10866","คลองหาด","สระแก้ว   "
"10817","บ้านบึง","ชลบุรี   "
"10825","สัตหีบ กม.10","ชลบุรี   "
"10824","เกาะสีชัง","ชลบุรี   "
"11777","บางปะกอก 3 ","สมุทรปราการ   "
"11075","ศรีสมเด็จ","ร้อยเอ็ด   "
"11073","อาจสามารถ ","ร้อยเอ็ด   "
"11062","ปทุมรัตต์ ","ร้อยเอ็ด   "
"12275","สิรินธร","ขอนแก่น   "
"10670","ขอนแก่น","ขอนแก่น   "
"11059","นาดูน","มหาสารคาม   "
"11066","โพนทอง","ร้อยเอ็ด   "
"11504","ค่ายสมเด็จพระพุทธยอดฟ้าจุฬาโลกมหาราช","ร้อยเอ็ด   "
"11000","น้ำพอง","ขอนแก่น   "
"11001","อุบลรัตน์","ขอนแก่น   "
"11098","อากาศอำนวย","สกลนคร   "
"11042","โพนพิสัย","หนองคาย   "
"11029","พิบูลย์รักษ์","อุดรธานี   "
"11447","สมเด็จพระยุพราชด่านซ้าย","เลย   "
"10710","สกลนคร","สกลนคร   "
"11030","นาด้วง","เลย   "
"11450","สมเด็จพระยุพราชสว่างแดนดิน","สกลนคร   "
"11096","คำตากล้า","สกลนคร   "
"21323","พระอาจารย์แบน ธนากโร","สกลนคร   "
"11048","บึงโขงหลง","บึงกาฬ"
"11014","หนองวัวซอ","อุดรธานี   "
"10925","สำโรงทาบ","สุรินทร์   "
"11602","เฉลิมพระเกียรติสมเด็จย่า 100 ปี เมืองยาง","นครราชสีมา   "
"10905","สตึก","บุรีรัมย์   "
"10898","หนองกี่","บุรีรัมย์   "
"10897","นางรอง","บุรีรัมย์   "
"10890","ปากช่องนานา","นครราชสีมา   "
"10976","หนองบัวระเหว","ชัยภูมิ   "
"10891","หนองบุญมาก","นครราชสีมา   "
"10973","หนองบัวแดง","ชัยภูมิ   "
"10879","โนนสูง","นครราชสีมา   "
"10904","ลำปลายมาศ","บุรีรัมย์   "
"10876","โชคชัย","นครราชสีมา   "
"10875","จักราช","นครราชสีมา   "
"10896","กระสัง","บุรีรัมย์   "
"10712","มุกดาหาร","มุกดาหาร   "
"10938","โนนคูณ","ศรีสะเกษ   "
"10933","ขุนหาญ","ศรีสะเกษ   "
"12269","พระศรีมหาโพธิ์","อุบลราชธานี   "
"23125","เบญจลักษ์เฉลิมพระเกียรติ 80 พรรษา","ศรีสะเกษ   "
"14201","มะเร็งอุบลราชธานี","อุบลราชธานี   "
"10928","กันทรารมย์","ศรีสะเกษ   "
"10960","ดอนมดแดง","อุบลราชธานี   "
"10701","ยโสธร","ยโสธร   "
"10943","เมืองจันทร์","ศรีสะเกษ   "
"10989","หัวตะพาน","อำนาจเจริญ   "
